1.,Land,BW,BY,BE,BB,HB,HH,HE,MV,NI,NW,RP,SL,SN,ST,SH,TH,GBA,insges.
6.1.r,"Straftaten gegen den Wettbewerb(§ 100a Abs. 2 Nr. 1r StPO)",9,19,0,0,0,2,0,0,14,8,0,0,0,0,0,12,0,64
6.1.s,"Gemeingefährliche Straftaten (§ 100a Abs. 2 Nr. 1s StPO)",21,104,14,1,0,1,37,46,33,12,20,2,11,12,1,0,0,315
6.1.t,"Bestechlichkeit und Bestechung(§ 100a Abs. 2 Nr. 1t StPO)",0,32,9,0,91,0,69,0,22,12,0,2,0,2,0,0,0,239
6.2.a,"Steuerhinterziehung(§ 100a Abs. 2 Nr. 2a StPO)",113,108,66,3,0,55,48,0,20,199,5,0,40,10,0,12,0,679
6.2.b,"Gewerbsmäßiger, gewaltsamer und bandenmäßiger Schmuggel(§ 100a Abs. 2 Nr. 2b StPO)",40,15,5,0,0,1,0,0,0,3,0,0,0,0,0,0,0,64
6.2.c,"Steuerhehlerei(§ 100a Abs. 2 Nr. 2c StPO)",68,32,121,0,0,10,0,14,40,242,1,0,36,17,0,0,0,581
6.3,"Straftaten nach dem Arzneimittelgesetz(§ 100a Abs. 2 Nr. 3 StPO)",39,36,1,0,0,4,11,12,0,19,2,1,19,9,0,0,0,153
6.4.a,"Verleitung zur missbräuchlichen Asylantragstellung(§ 100a Abs. 2 Nr. 4a StPO)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
6.4.b,"Gewerbs- und bandenmäßige Verleitung zur missbräuchlichen Asylantragstellung(§ 100a Abs. 2 Nr. 4b StPO)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.5.a,"Einschleusen von Ausländern(§ 100a Abs. 2 Nr. 5a StPO)",17,93,88,2,10,5,223,13,56,29,0,7,30,14,0,0,0,587
6.5.b,"Einschleusen mit Todesfolge und gewerbs- und bandenmäßiges Einschleusen (§ 100a Abs. 2 Nr. 5b StPO)",8,1,19,4,0,0,49,0,5,21,3,1,15,0,1,0,0,127
6.6,"Straftaten nach dem Außenwirtschaftsgesetz(§ 100a Abs. 2 Nr. 6 StPO)",6,0,1,0,0,0,0,0,5,0,0,0,3,0,0,0,0,15
6.7.a,"Straftaten nach einer in § 29 Abs. 3 Satz 2 Nr. 1 Betäubungsmittelgesetz in Bezug genommenen Vorschrift unter den dort genannten Voraussetzungen (§ 100a Abs. 2 Nr. 7a StPO)",221,244,120,6,70,24,14,108,52,48,64,10,138,93,10,85,0,1.307
6.7.b,"Straftaten nach den §§ 29a, 30 Abs. 1 Nr. 1, 2 und 4 sowie den §§ 30a und 30b Betäubungsmittelgesetz(§ 100a Abs. 2 Nr. 7b StPO)",947,1.290,786,176,90,483,2.334,318,618,1.032,379,55,449,282,70,155,0,9.464
6.8,"Straftaten nach dem Grundstoffüberwachungsgesetz(§ 100a Abs. 2 Nr. 8 StPO)",0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3
6.9.a,"Straftaten nach § 19 Abs. 1 bis 3 und § 20 Abs. 1 und 2 sowie § 20a Abs. 1 bis 3 Kriegswaffenkontrollgesetz, jeweils auch in Verbindung mit § 21 Kriegswaffenkontrollgesetz(§ 100a Abs. 2 Nr. 9a StPO)",4,0,7,0,0,0,1,0,5,0,1,0,0,0,1,0,0,19
6.9.b,"Straftaten nach § 22a Abs. 1 bis 3 Kriegswaffenkontrollgesetz(§ 100a Abs. 2 Nr. 9b StPO)",4,1,5,0,3,2,13,5,2,0,10,0,0,3,0,0,0,48
6.10.a,Völkermord (§ 100a Abs. 2 Nr. 10a StPO),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.10.b,"Verbrechen gegen die Menschlichkeit(§ 100a Abs. 2 Nr. 10b StPO)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.10.c,"Kriegsverbrechen (§ 100a Abs. 2 Nr. 10c StPO)",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,23,24
6.11.a,"Straftaten nach § 51 Abs. 1 bis 3 Waffengesetz (§ 100a Abs. 2 Nr. 11a StPO)",12,34,12,0,0,0,16,0,0,4,9,1,0,2,0,0,0,90
6.11.b,"Straftaten nach § 52 Abs. 1 Nr. 1, 2 Buchstabe c und d sowie Abs. 5 und 6 Waffengesetz (§ 100a Abs. 2 Nr. 11b StPO)",18,8,11,0,10,21,24,0,1,2,10,2,0,1,1,0,0,109
