Id,Label,timeset,user_id,type,statuses,friends,followers,listed,date,url,image,location,hearted,language,protected,withheld_in_countries,modularity_class,indegree,outdegree,Degree
2366,StefanSchwytz,,22628981,mention,7282,997,1190,90,Tue Mar 03 14:35:22 +0000 2009,http://t.co/WNSDxWlEKn,http://pbs.twimg.com/profile_images/948559496724537344/bOcCTtAP_normal.jpg,Constance  Germany,688,de,false,,2,3,30,33
701,ks_karsten,,2593167779,mention,96,45,54,2,Sun Jun 08 21:36:03 +0000 2014,http://t.co/8hRq2dvgMZ,http://pbs.twimg.com/profile_images/822075887961174017/9lA5OI9x_normal.jpg,Nordseeinsel Borkum,56,de,true,,3,7,0,7
133,BlaulichtnewsHE,,2962035317,mention,24568,1,1314,39,Mon Jan 05 13:20:36 +0000 2015,http://t.co/szrrbDRRds,http://pbs.twimg.com/profile_images/811515135919538176/whAaK1m7_normal.jpg,Hamburg,0,de,false,,4,24,1,25
1668,Palmengartenffm,,93582822,mention,784,149,821,28,Mon Nov 30 07:26:24 +0000 2009,http://t.co/mNYRPY8Jfj,http://pbs.twimg.com/profile_images/955403547541233664/yt0qve6k_normal.jpg,Siesmayerstr. 63  Frankfurt am Main | Mo - So: 09:00 - 18:00,322,de,false,,4,28,49,77
1713,AlerteBuren,,819687421176594434,mention,1008,2644,2699,7,Thu Jan 12 23:28:05 +0000 2017,https://t.co/ylUrlVjR6r,http://pbs.twimg.com/profile_images/881076128747851780/-xw5LuOg_normal.jpg,Nederland,1152,nl,false,,3,2,0,2
2239,Goekick_Magazin,,99314578,mention,7201,146,390,8,Fri Dec 25 16:15:55 +0000 2009,http://t.co/j8OSNHufJy,http://pbs.twimg.com/profile_images/592004061/Logo_rechteckig_normal.jpg,Gottingen,2,de,false,,3,10,16,26
1846,wimmei1,,558083852,mention,907,785,228,5,Thu Apr 19 21:46:25 +0000 2012,http://t.co/91ncc2pc,http://pbs.twimg.com/profile_images/434444510295511040/N5XTkvq9_normal.jpeg,,78,nl,false,,3,1,36,37
3132,Tigerelch,,2876498788,mention,80639,850,2333,157,Fri Nov 14 14:40:18 +0000 2014,,http://pbs.twimg.com/profile_images/877257397173198849/U2dSW-vw_normal.jpg,Potsdam  Brandenburg,87573,de,false,,3,11,21,32
112,swr2wissen,,19709695,mention,6365,231,26102,277,Thu Jan 29 13:09:08 +0000 2009,https://t.co/QpOsH6d4W6,http://pbs.twimg.com/profile_images/943821701342793728/VnY7UsGy_normal.jpg,Listen to Wissen!,274,de,false,,2,48,35,83
1440,DLF,,212407067,mention,60640,634,198432,1634,Sat Nov 06 00:21:25 +0000 2010,https://t.co/FVzW3u24Lv,http://pbs.twimg.com/profile_images/857088405745930240/oeraNk9x_normal.jpg,Koln,2163,de,false,,7,371,141,512
3106,museumtechnik,,246817684,mention,1396,224,1013,33,Thu Feb 03 14:47:47 +0000 2011,http://t.co/ravcYzXuWJ,http://pbs.twimg.com/profile_images/907583080331870208/CY30tkbw_normal.jpg,Deutschland,55,de,false,,2,7,26,33
1420,karschaef,,779002604504449030,mention,895,105,53,1,Thu Sep 22 17:01:08 +0000 2016,,http://pbs.twimg.com/profile_images/822839354586435585/ZSoXYxuX_normal.jpg,Frankfurt am Main  Deutschland,1287,de,false,,1,8,42,50
2527,MustafiOfficial,,2654882033,mention,580,95,561503,1388,Mon Jun 30 00:56:55 +0000 2014,https://t.co/6lKVSZAmNF,http://pbs.twimg.com/profile_images/875015536840777730/1NWttkbt_normal.jpg,London  England,306,de,false,,6,33,7,40
928,Ch_Schreiber,,64501664,mention,4995,908,628,25,Mon Aug 10 20:14:45 +0000 2009,,http://pbs.twimg.com/profile_images/792788513137758208/crTOOnMa_normal.jpg,Halle/S. / Germany,4026,de,false,,6,15,83,98
1190,KobenhavnPoliti,,441701613,mention,7607,52,254918,622,Tue Dec 20 10:15:58 +0000 2011,http://t.co/ScuuS3p5MD,http://pbs.twimg.com/profile_images/3256113227/7ea5370bf89d843ca88886c03107ae0b_normal.jpeg,Politigarden  Kobenhavn,107,da,false,,1,14,5,19
2277,drbiancalind,,2171226946,mention,423,258,321,3,Wed Nov 06 19:48:19 +0000 2013,,http://pbs.twimg.com/profile_images/940859066787749889/iMir8dDu_normal.jpg,Bonn  Germany,115,de,false,,7,8,29,37
2129,HolgerClaassen,,782540016627118080,mention,0,99,4,0,Sun Oct 02 11:17:33 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,1,34,35
1642,StrassenNRW,,386445538,mention,660,508,12657,62,Fri Oct 07 09:20:54 +0000 2011,http://t.co/9sCK83zE2v,http://pbs.twimg.com/profile_images/1576634269/ball2__2__normal.jpg,Nordrhein-Westfalen,8,de,false,,7,56,94,150
777,BMVI,,252952532,mention,1782,158,29766,352,Wed Feb 16 07:38:11 +0000 2011,http://t.co/e7TAJTLMfU,http://pbs.twimg.com/profile_images/747397183188631553/hIAe_ocv_normal.jpg,Deutschland,540,de,false,,7,180,67,247
424,BredowInstitut,,4901370903,mention,770,559,1242,50,Fri Feb 12 14:11:03 +0000 2016,https://t.co/3jPbVpF28v,http://pbs.twimg.com/profile_images/698148026871844865/KLvLISda_normal.png,Hamburg  Deutschland,701,de,false,,7,10,28,38
1398,MDR_SNlive,,1568240377,mention,7543,757,5440,137,Thu Jul 04 13:32:50 +0000 2013,http://t.co/e6vVnrRtYw,http://pbs.twimg.com/profile_images/859356921043841024/cD3oRiHV_normal.jpg,Dresden - Saxony/Germany,1656,de,false,,7,68,126,194
1365,TegernseerZ,,2674021207,mention,5542,15,253,12,Wed Jul 23 14:24:09 +0000 2014,http://t.co/CEGQ27iHLK,http://pbs.twimg.com/profile_images/491955647693344770/ei-Isjm1_normal.jpeg,Tegernsee,1,de,false,,0,10,3,13
2018,FFHalleWeser,,829586672,mention,130,14,48,1,Mon Sep 17 18:37:59 +0000 2012,http://t.co/T94JSDcO6C,http://pbs.twimg.com/profile_images/921532250608558081/BQEC5R3K_normal.jpg,,1,de,false,,3,8,9,17
3288,hollmann_uwe,,812163047871676417,mention,0,69,6,0,Fri Dec 23 05:08:54 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,1,1,21,22
2249,ThomasStruk,,2806044480,mention,257,374,349,30,Fri Sep 12 19:37:56 +0000 2014,,http://pbs.twimg.com/profile_images/753968036302970880/O7LFtKs3_normal.jpg,Hannover,100,de,false,,3,17,67,84
1558,tobirelpaed,,6828442,mention,4360,672,385,16,Fri Jun 15 07:57:45 +0000 2007,https://t.co/SZlYoi5AXE,http://pbs.twimg.com/profile_images/631216109782499329/qP7TpsFd_normal.jpg,Prien am Chiemsee,627,en,false,,0,17,105,122
468,Suedkurier_News,,45944648,mention,68869,201,7144,226,Tue Jun 09 21:07:11 +0000 2009,http://t.co/1ftsSWgGb3,http://pbs.twimg.com/profile_images/900316060875988992/nhyN6-Cd_normal.jpg,Konstanz,116,de,false,,2,59,45,104
1159,AnitaKirsten1,,733547093495701504,mention,756,106,142,8,Fri May 20 06:37:10 +0000 2016,,http://pbs.twimg.com/profile_images/822918027800936448/VBA2LruI_normal.jpg,Oberhavel  Brandenburg,85,de,false,,1,15,59,74
3099,kevennau_press,,163865514,mention,293,1094,126,4,Wed Jul 07 13:37:21 +0000 2010,https://t.co/m2F34Vv4Bj,http://pbs.twimg.com/profile_images/800705353361068036/i2vBZKAp_normal.jpg,Sachsen-Anhalt  Deutschland,53,de,false,,7,5,242,247
619,Politie_Adam,,22182504,mention,8612,249,371429,680,Fri Feb 27 20:01:30 +0000 2009,http://t.co/kgSt4TEi,http://pbs.twimg.com/profile_images/713361426920960000/HN4wRcbN_normal.jpg,Amsterdam,124,nl,false,,1,14,7,21
2617,Mebben,,342665261,mention,267,390,107,4,Tue Jul 26 11:35:11 +0000 2011,,http://pbs.twimg.com/profile_images/3214806182/5ef3f40c37c7ed039f97fe9446ce58c5_normal.jpeg,Emsland,75,de,false,,3,4,77,81
3002,BAMResearch,,918827279630946304,mention,129,7,106,1,Fri Oct 13 13:14:29 +0000 2017,https://t.co/Y5SUZJzdbC,http://pbs.twimg.com/profile_images/918861641059651584/iJSpwqoE_normal.jpg,Berlin  Germany,67,de,false,,1,8,2,10
297,sagt_justus,,844157955801042944,mention,5,114,15,0,Tue Mar 21 12:05:15 +0000 2017,https://t.co/0r68BuXmbR,http://pbs.twimg.com/profile_images/844163538558095360/n_q_Vr5n_normal.jpg,Karlsruhe  Baden-Wurttemberg,1,de,false,,3,1,3,4
435,siwacompany,,2940091391,mention,0,91,9,0,Wed Dec 24 23:01:48 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,1,36,37
1314,lottibecker,,438948812,mention,744,136,3382,116,Sat Dec 17 06:05:49 +0000 2011,https://t.co/9R9AX3uHBW,http://pbs.twimg.com/profile_images/759333988586651648/zAfNrQEF_normal.jpg,berlin,1410,de,false,,6,10,7,17
1014,Niederlandeblog,,1459214018,mention,17347,822,2015,132,Sun May 26 09:29:25 +0000 2013,https://t.co/fgFgkONbMU,http://pbs.twimg.com/profile_images/683584342770225152/ZgQddwBd_normal.jpg,Berlin,5580,de,false,,3,13,16,29
332,StwGiessen,,729632540340948992,mention,277,200,322,3,Mon May 09 11:22:08 +0000 2016,https://t.co/pBHHSCHfxY,http://pbs.twimg.com/profile_images/760023861228429312/yL66oSVc_normal.jpg,Giessen  Deutschland,130,de,false,,4,14,58,72
1271,AnMoHe,,48731190,mention,1342,679,389,11,Fri Jun 19 15:14:53 +0000 2009,https://t.co/7uYNZOlqPj,http://pbs.twimg.com/profile_images/666928859292573696/1ln3XztI_normal.jpg,Hamburg,1882,de,false,,7,2,22,24
347,SZ_AlbDonau,,180722888,mention,11480,76,566,37,Fri Aug 20 09:17:15 +0000 2010,http://t.co/oLOUBn8Vt6,http://pbs.twimg.com/profile_images/462246715320328192/FXIOmf1A_normal.jpeg,Ulm  Laichingen  Germany,37,de,false,,2,3,7,10
2896,123StefB,,3007784326,mention,11589,483,539,22,Sat Jan 31 14:10:04 +0000 2015,,http://pbs.twimg.com/profile_images/895937658857418753/A001Rk50_normal.jpg,Ostfriesland,66553,de,false,,3,10,25,35
1082,muctvpolizei,,2969859592,mention,1299,9,2454,48,Fri Jan 09 14:58:57 +0000 2015,http://t.co/zuMW3fgLx0,http://pbs.twimg.com/profile_images/553572382783205376/LVT9nM9d_normal.jpeg,Munchen,9,de,false,,1,27,9,36
1479,thomas_habben,,4703105612,mention,0,12,10,0,Sun Jan 03 14:23:07 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,3,4
2369,MBlaulicht,,426748528,mention,6172,1396,1510,47,Fri Dec 02 16:58:37 +0000 2011,https://t.co/kVO35IaAcS,http://pbs.twimg.com/profile_images/789145527699050496/Q-v7b-ZP_normal.jpg,Munchen  Bayern,12534,de,false,,1,102,520,622
591,Berndloeffler,,17619615,mention,734,4068,567,31,Tue Nov 25 13:57:39 +0000 2008,,http://pbs.twimg.com/profile_images/953265546069504000/ig_neR-7_normal.jpg,,2684,de,false,,0,32,0,32
2100,FfmTriathlon,,56061140,mention,996,24,302,18,Sun Jul 12 09:55:24 +0000 2009,http://t.co/HQ2dTXdYPh,http://pbs.twimg.com/profile_images/529074576/logo-solo_normal.gif,Germany,0,de,false,,4,4,2,6
926,gongwuerzburg,,47323044,mention,34977,28,4619,123,Mon Jun 15 12:32:27 +0000 2009,http://t.co/XIZQYDhusN,http://pbs.twimg.com/profile_images/263801605/GongLogo2007_normal.JPG,Wurzburg  Germany,0,de,false,,0,15,1,16
2411,landwirtotti,,2289953285,mention,5811,1016,1104,35,Sat Jan 18 16:26:49 +0000 2014,https://t.co/EJ2hgricIY,http://pbs.twimg.com/profile_images/551264113171914752/TIexcg1Y_normal.jpeg,,9617,de,false,,7,13,82,95
3267,FF_Nienburg,,3131300614,mention,818,11,134,0,Thu Apr 02 08:43:41 +0000 2015,https://t.co/EMuHCww3yq,http://pbs.twimg.com/profile_images/902892336807460865/pfYfzzYy_normal.jpg,Deutschland - Nienburg/Weser,1,de,false,,2,4,5,9
1794,dpa_live,,23842694,mention,3450,1,6707,346,Wed Mar 11 22:22:34 +0000 2009,https://t.co/pzjxfruf71,http://pbs.twimg.com/profile_images/956847444205203457/_CuCQ3FQ_normal.jpg,Newsroom _ Berlin,0,de,false,,7,75,1,76
1193,bnetza,,2863851729,mention,1127,81,5595,136,Thu Nov 06 14:34:35 +0000 2014,http://t.co/Y5Qr2ITudt,http://pbs.twimg.com/profile_images/893035124626907137/xLvr2yYw_normal.jpg,,127,de,false,,7,72,23,95
182,stadtkulturinfo,,1065868885,mention,1280,266,504,10,Sun Jan 06 14:34:14 +0000 2013,https://t.co/W8pcB8yEzi,http://pbs.twimg.com/profile_images/927272937513725952/rs0ND9Bw_normal.jpg,Kassel  Hessen,5,de,false,,4,23,41,64
1566,PolizeiOG,,809048718443954176,mention,391,67,1519,39,Wed Dec 14 14:53:40 +0000 2016,https://t.co/kHI5bBbepM,http://pbs.twimg.com/profile_images/898168399045558272/uC6eQ47n_normal.jpg,Offenburg  Germany,82,de,false,,1,96,67,163
1100,jv_joevoe,,2248619589,mention,3032,128,1126,38,Sat Dec 28 19:05:32 +0000 2013,,http://pbs.twimg.com/profile_images/930500769534619650/_QEUO337_normal.jpg,,20,de,false,,0,40,57,97
1400,BRH_Holzminden,,939250066275127296,mention,2,56,8,0,Fri Dec 08 21:47:21 +0000 2017,https://t.co/3N3eBcQLTb,http://pbs.twimg.com/profile_images/939255184743649281/A12qJ7pP_normal.jpg,Holzminden,8,de,false,,1,2,42,44
2764,creianery05,,2897405631,mention,7,905,37,0,Sat Nov 29 14:11:46 +0000 2014,,http://pbs.twimg.com/profile_images/540047666852274177/rVLjigib_normal.png,,17,nl,false,,4,1,2,3
75,saescho,,606486497,mention,0,32,2,0,Tue Jun 12 17:28:38 +0000 2012,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,3,de,false,,3,1,14,15
512,BerlinerTafel,,77503306,mention,1328,394,709,31,Sat Sep 26 15:46:35 +0000 2009,https://t.co/1Sij21RGOL,http://pbs.twimg.com/profile_images/950714104792133632/lamDtcsl_normal.jpg,Berlin,191,de,false,,7,9,60,69
1161,Stadt_BS,,828601709475852288,mention,558,55,932,10,Mon Feb 06 13:50:17 +0000 2017,https://t.co/ifcTDef5cq,http://pbs.twimg.com/profile_images/920246196526075904/LanYSKWV_normal.jpg,Brunswick  Germany,31,de,false,,3,11,16,27
1076,RTLde,,21476880,mention,16840,3587,582451,1265,Sat Feb 21 11:08:09 +0000 2009,https://t.co/EQDp2kTpGF,http://pbs.twimg.com/profile_images/904680430485610496/embmXktG_normal.jpg,Germany,10860,de,false,,3,190,0,190
3496,Elakilu78,,754353882826956805,mention,0,163,2,0,Sat Jul 16 16:35:55 +0000 2016,,http://pbs.twimg.com/profile_images/754357040642949120/F9WN_cbf_normal.jpg,Emden  Niedersachsen,3,de,false,,3,1,42,43
559,PolHessen,,865952122822590465,mention,160,54,10,0,Sat May 20 15:27:29 +0000 2017,,http://pbs.twimg.com/profile_images/901711710570110976/Kd4jTQSZ_normal.jpg,Frankfurt am Main  Hessen,1060,de,false,,1,2,45,47
2431,Polizei_Koblenz,,2782423512,mention,0,0,126,3,Sun Aug 31 15:19:13 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,1,2,0,2
3465,ww112de,,2952962199,mention,361,47,163,2,Wed Dec 31 12:12:57 +0000 2014,http://t.co/BEZNGjCRDP,http://pbs.twimg.com/profile_images/949620421405609984/Ww_nIJN1_normal.jpg,VG Rennerod/ Westerwaldkreis,37,de,false,,2,6,18,24
2211,DJVde,,86277392,mention,6750,675,25498,783,Fri Oct 30 09:51:38 +0000 2009,http://t.co/b2MXDS8Nmj,http://pbs.twimg.com/profile_images/378800000632726559/01479d5717a62b168223fa9a797bf21b_normal.jpeg,Berlin,2758,de,false,,7,234,71,305
339,hansoberberger,,33176797,mention,3142,999,933,58,Sun Apr 19 10:52:02 +0000 2009,http://t.co/mwpBm9t1o7,http://pbs.twimg.com/profile_images/851531704217088000/Wynr-2xk_normal.jpg,Munchen,783,de,false,,0,32,90,122
3368,AhmadiyyaWI,,4471824682,mention,1181,116,165,13,Sun Dec 13 16:00:45 +0000 2015,https://t.co/7ZNRB25s5E,http://pbs.twimg.com/profile_images/788310911392055296/kznrtWt5_normal.jpg,Wiesbaden  Germany,69,de,false,,4,3,42,45
342,Rigspoliti,,597146834,mention,2267,117,128913,371,Sat Jun 02 06:24:20 +0000 2012,http://t.co/IU1cj2kLzU,http://pbs.twimg.com/profile_images/3248149114/b26049756744e153e37ff6a4b5e159e7_normal.png,,32,da,false,,1,10,13,23
3043,frank_wilden,,852099729194459136,mention,0,91,3,0,Wed Apr 12 10:03:01 +0000 2017,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,7,1,33,34
3026,DRK_RDMH,,216130646,mention,1048,14,332,3,Mon Nov 15 21:42:00 +0000 2010,http://t.co/Ms3TVxFp9s,http://pbs.twimg.com/profile_images/458931679411707907/NiboAVaS_normal.jpeg,Marburg,0,de,false,,4,17,8,25
2192,arnoashoff,,249070079,mention,4007,2725,12725,114,Tue Feb 08 09:02:26 +0000 2011,http://t.co/6aEkCoQrWn,http://pbs.twimg.com/profile_images/1238293654/arno_normal.jpg,Torrox  Costa del Sol,2,de,false,,3,7,0,7
2074,MMKFrankfurt,,253134724,mention,1702,768,10390,236,Wed Feb 16 16:39:04 +0000 2011,http://t.co/oGESS4Xz8i,http://pbs.twimg.com/profile_images/933291432265297920/RWYu8gqj_normal.jpg,Frankfurt a. Main,878,de,false,,4,49,66,115
487,nordseephoto,,826159280541818881,mention,12,22,21,0,Mon Jan 30 20:04:56 +0000 2017,https://t.co/m28vlDR3P2,http://pbs.twimg.com/profile_images/908809518351601670/hz1-rL6S_normal.jpg,,6,de,true,,3,8,0,8
1272,OpdemDiek,,4363015217,mention,55117,3246,4371,91,Thu Dec 03 16:28:51 +0000 2015,,http://pbs.twimg.com/profile_images/960264976702279680/NAQ-TP2C_normal.jpg,Schleswig-Holstein Deutschland,64276,de,false,,3,21,0,21
256,CIA,,2359926157,mention,3434,31,2269313,8841,Mon Feb 24 19:08:11 +0000 2014,http://t.co/3PkAkcbfw9,http://pbs.twimg.com/profile_images/474250448757481472/QcQ_P01E_normal.jpeg,Langley  VA,102,en,false,,5,66,1,67
1408,streckenagent_M,,1341592290,mention,12887,15,57647,212,Wed Apr 10 10:52:17 +0000 2013,http://t.co/dx4HgrJegh,http://pbs.twimg.com/profile_images/804716597499793408/zQAEqkUn_normal.jpg,Munchen,7,de,false,,0,57,11,68
354,aschick1969,,2675165726,mention,0,7,1,0,Wed Jul 23 21:12:39 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,5,6
2782,_onlinefirst,,1537304216,mention,2382,630,970,66,Fri Jun 21 20:37:22 +0000 2013,https://t.co/GUbDHHASu3,http://pbs.twimg.com/profile_images/710754255624339456/DGnrqR2c_normal.jpg,Germany,522,de,false,,0,38,53,91
1748,scharf_max,,2972111397,mention,3,17,23,4,Sat Jan 10 22:14:09 +0000 2015,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,1,de,false,,3,5,9,14
599,puls_br,,19536529,mention,21022,1962,27605,370,Mon Jan 26 14:33:34 +0000 2009,https://t.co/TmdaICOyMA,http://pbs.twimg.com/profile_images/671712468318748673/Cv4d1i5P_normal.jpg,Munchen,8409,de,false,,0,102,166,268
2968,campusmainz,,257975518,mention,3735,249,934,20,Sat Feb 26 17:52:58 +0000 2011,https://t.co/iiJtrK4yvk,http://pbs.twimg.com/profile_images/814254731069681668/wAxam_1j_normal.jpg,Mainz  Germany,2909,en,false,,4,10,19,29
2418,timm_lueers,,3590203900,mention,0,559,29,0,Tue Sep 08 18:14:48 +0000 2015,,http://pbs.twimg.com/profile_images/641321244005171203/tveftvza_normal.jpg,,0,de,false,,3,1,111,112
1184,aktivemden,,3297309954,mention,51,87,25,1,Mon Jul 27 10:19:06 +0000 2015,http://t.co/FKcOOMuWpt,http://pbs.twimg.com/profile_images/875363162266140672/MtCrVCmz_normal.jpg,Ostfriesland,1,de,false,,3,4,38,42
2027,Tanja1887,,756777911613591552,mention,12883,1026,881,7,Sat Jul 23 09:08:09 +0000 2016,,http://pbs.twimg.com/profile_images/958388342193840128/KFs7U0D4_normal.jpg,Oostfreesland,38400,de,false,,3,13,57,70
1586,PoliceNat67,,2260259156,mention,10043,604,19667,182,Tue Dec 24 13:22:05 +0000 2013,https://t.co/KD6vpwoVbg,http://pbs.twimg.com/profile_images/869134951689662465/noEW55t6_normal.jpg,Bas-Rhin,3675,fr,false,,1,20,27,47
1317,presseunikassel,,42587077,mention,1467,92,5771,169,Tue May 26 08:06:35 +0000 2009,https://t.co/vXgLO9HVej,http://pbs.twimg.com/profile_images/817294743663247361/2OKLwtZ0_normal.jpg,Monchebergstr. 19  Kassel,29,de,false,,4,63,15,78
471,RWeinschmecker,,1204599720,mention,1011,61,192,17,Thu Feb 21 12:53:43 +0000 2013,http://t.co/uNzOLHZyVl,http://pbs.twimg.com/profile_images/598146774616940544/Lsf-sRGJ_normal.jpg,Rheingau,13,de,false,,4,7,12,19
